id_despesa,id_municipio,ds_municipio_estrangeiro,cd_pais
2103,,Sacramento,55
92588,,,24
913,4301602,,24
914,4208906,,24
895,4303004,,24
896,4306106,,24
897,4106902,,24
898,4307005,,24
912,3509502,,24
915,3543402,,24
92601,,,
13282,,,24
1842,4315602,,24
1965,4317301,,24
2703,,,24
2704,,,24
2706,,,24
2707,,,24
2710,,,24
2715,,,24
2716,,,24
2718,,,24
3147,,,24
3532,4315602,,24
4486,4315602,,24
4489,4315602,,24
4490,4314407,,24
5038,4315602,,24
5040,4315602,,24
5777,5300108,,24
6117,,,24
6361,,,24
6448,4314902,,24
7360,3106200,,24
7356,4317608,,24
7357,4314902,,24
7358,5300108,,24
7359,3304557,,24
7421,4315602,,24
7461,4315602,,24
7462,4315602,,24
8227,4317301,,24
9671,4314407,,24
9830,4318507,,24
9834,,,24
57888,5300108,,24
13736,4315602,,24
22068,3304557,,24
22069,5300108,,24
14155,4317608,,24
14156,4317608,,24
14160,4317608,,24
14232,,,24
14336,3550308,,24
14337,4314902,,24
15098,,,24
15293,,,24
15596,,,24
16321,3304557,,24
16323,,Genérico,55
17980,4314902,,24
18052,4315602,,24
18296,,,24
18297,4315602,,24
18301,4315602,,24
18302,4315602,,24
18304,4315602,,24
18307,,,24
18891,4205407,,24
19868,4315602,,24
20111,,,24
25677,,,
25971,,,24
27578,,,24
27755,,"Cidade Do México",111
27816,,,55
27817,5300108,,24
28443,4305439,,24
28444,4315602,,24
28445,4321352,,24
28446,4315602,,24
28447,4208203,,24
28448,5300108,,24
28457,4315602,,24
28484,3304557,,24
29058,,,24
29811,4314902,,24
30121,4312450,,24
30254,4315602,,24
31999,,,24
32030,,,24
32893,,,11
32900,,,24
34143,,,24
36140,4315602,,24
36529,4205407,,24
36816,4314902,,24
36817,4205407,,24
36818,4106902,,24
36819,4315602,,24
58349,4318507,,24
58350,4317301,,24
58351,4305439,,24
58379,5300108,,24
60530,,,24
38625,,,24
38628,,,24
59424,1501402,,24
59823,3304557,,24
93295,,,24
93297,,"Fort Collins",55
93311,,Galway,222
93319,,"A Definir",129
93320,,Berlim,4
93322,,"A Definir",2
93323,,"A Definir",13
93325,,,24
60568,,,24
41411,,,
41414,,,
41423,,,
41431,,,
41438,,,
41442,,,
41448,,,
42158,,,11
42167,,,24
93368,,,24
43006,4211306,,24
43007,4118204,,24
43008,4314902,,24
43009,3304557,,24
43010,3205309,,24
43198,,,24
93391,,,24
44388,,,24
44390,,,24
44391,,,
44413,,,24
44440,,,24
44672,3550704,,24
44708,,,24
45135,,,
93425,,,24
46079,,,55
46097,4315602,,24
46098,5300108,,24
46099,3304557,,24
46100,4208203,,24
46101,4315602,,24
46179,4318507,,24
46180,4305439,,24
46181,4317301,,24
47808,3304557,,24
48246,,,24
48338,5300108,,24
48850,,,24
48857,,,24
48858,,,24
48859,,,24
49075,,,24
50081,,,24
50444,,,24
93513,,,24
50499,,,24
50517,,,24
51730,,,24
52020,4205407,,24
52448,,,24
53879,,,24
93604,,,24
93609,,,24
93624,,,24
93661,,,24
55676,4314902,,24
55677,4211306,,24
93704,,,24
93728,,,24
93741,,,2
93759,,,24
57510,4317608,,24
61249,,,24
61255,,,24
93811,,,24
93841,,,24
62006,2611606,,24
62007,2111300,,24
61891,,,24
61946,,,
61956,,,
61983,,,
61987,,,
61988,,,
61989,,,
61992,,,
61994,,,
62000,,,
62005,3304557,,24
62801,,,
62812,,,
62819,,,
63002,3550308,,24
63133,4314407,,24
63134,4314902,,24
63135,4315602,,24
63136,4317608,,24
63317,,,24
63576,,,
63577,,,
63579,,,24
63588,,,61
63965,4304606,,24
63991,,,24
64502,,,24
93990,,Stuttgart,4
93997,,,24
93998,,,24
94071,,,24
94072,,,24
65372,,,
65851,,,24
66189,,,24
94154,,,24
66947,,,24
66952,,,24
66984,,,24
67342,,,24
67385,,,24
94214,,,24
94274,,,
94275,,,
68234,4305439,,24
68266,4315602,,24
68403,,,24
94330,4315602,,24
69225,,,
69224,,,
69226,,,
69227,,,
69228,,,
69309,,,24
69361,,,24
69665,4314902,,24
69879,,,24
69924,,,24
70049,,,24
70117,4314902,,24
70306,,,24
70829,,,24
70873,,Madri,54
71146,,,4
71147,,,24
71148,,,211
71151,,,24
71152,,,55
71153,,,91
71189,,,39
71190,,,129
71191,,,61
71192,,,24
71193,,,24
71194,,,24
71195,,,24
71197,,,24
71198,3304557,,24
71199,,,24
71200,,,24
71201,,,24
71202,,,24
71415,4314902,,24
71416,3304557,,24
71417,3550308,,24
71573,,,24
71574,,,24
71942,4315602,,24
72020,4318804,,24
72021,4317608,,24
72106,,,24
72133,,,24
72136,,,
72632,4315602,,24
72633,4312500,,24
72638,4317301,,24
72645,4315602,,24
72750,,,24
72962,,,24
72974,3530508,,24
73588,,,
73803,3304557,,24
73936,4317103,,24
73937,4316402,,24
73938,4306601,,24
74346,,,24
74351,,,163
74670,,,24
75161,,,74
75163,,,74
75942,4315602,,24
75995,,,24
76392,,,24
76434,4318705,,24
76438,,Stuttgart,4
76789,,,24
76790,,,24
76791,,,24
76876,,,24
76883,,Guatemala,68
76905,,Bergen,120
76906,,,24
76927,,,88
76928,,,55
76929,,,24
90062,,,
90063,,,
90088,,,24
77948,4314407,,24
77950,4314902,,24
77961,3304557,,24
78092,,,24
78178,,,24
78444,,,24
79069,,,24
79559,,,24
79562,,,24
79586,,,24
79982,,,
79989,,,
79850,,,24
80017,,,24
80020,,,24
80021,,,24
80023,,,24
80025,,,55
80026,,,
80029,,,24
80032,,,
80034,,,24
80049,,,24
80050,,,24
80057,,,24
80058,,,24
80309,4106902,,24
80358,,,24
80380,,,24
80399,,Lisboa,129
80459,,,24
80776,,"Punta Arenas",36
80780,4304606,,24
80781,,,24
80782,,Ushuaia,11
80788,,,24
81035,,,
81105,4318507,,24
81106,4317301,,24
81107,4305439,,24
81108,5300108,,24
81304,3304557,,24
81409,,Bergen,120
81416,,,
81417,,,24
81598,,,24
81725,,,24
81744,,,
81745,,,
81765,,,
81766,,,24
81769,,,
82303,,,24
82603,,,24
82604,,"Diária Internacional A Definir Para Qualquer Local Além Dos",55
83211,,,24
83271,,,24
83450,,,24
83455,,,24
83471,,,24
83472,,,24
83501,3550308,,24
83504,,,24
83631,,"Punta Arenas/antártica",36
83644,,Brisbane,12
83957,4309100,,24
84026,,,24
84069,,,24
84096,,,24
84097,,,24
84226,,,24
84250,,,24
84257,,,24
84283,,,
84284,,,24
84298,,,24
84821,,,
84822,,,24
84831,,,24
84837,,México,111
85068,,,24
85401,,,24
85530,,,24
85619,4314902,,24
85623,3106200,,24
85624,2611606,,24
85625,5208707,,24
85626,5300108,,24
85627,3550308,,24
85629,1501402,,24
85659,4314902,,24
85660,3550308,,24
85776,,,24
85799,,,24
86037,,,24
86643,,,24
86646,,,24
86698,,,24
86700,,,
86768,,,24
86782,,,
86803,,,24
86804,,,24
86805,,,24
86806,,,24
86809,,,24
86816,,,24
86817,,Bordeaux,61
86826,,,24
86827,,,24
86828,2927408,,24
86932,,,24
87022,,,24
87024,,Almeria,54
87348,,Lisboa,129
87349,,"Cape Town",2
87353,,Madri,54
87354,,Bruxelas,18
87360,,,
87361,,Bergen,120
87371,,,18
87372,,,54
87373,,,120
87374,,,222
87403,,,24
87409,,,24
87435,,,
87437,,,61
87514,,,55
87522,,,24
87527,,,24
87553,,,24
87850,,,24
87992,,,24
88312,4317608,,24
88313,4318804,,24
88469,4307708,,24
88470,4314506,,24
88471,4318804,,24
88472,4319901,,24
88474,4317608,,24
88476,4314423,,24
88477,4304507,,24
88478,4320701,,24
88479,4303004,,24
88480,4313409,,24
88907,,,
88925,,,
88939,,,
88944,,,
88948,,,
88970,,,24
88979,,,24
89228,,,24
89229,,,24
89232,,,24
89233,,,24
89468,,,24
89475,,,
89554,,,24
89573,,,24
89856,3304557,,24
89857,3304557,,24
89858,3302403,,24
89859,3304557,,24
89860,3548500,,24
89861,2611606,,24
89862,4208203,,24
89863,4118204,,24
89864,,,24
89865,,,24
89866,,,
89928,,,24
89929,,,24
89930,,,24
89953,,,24
89991,,,24
90004,,,24
90005,,,103
90153,4315602,,24
90327,,,24
90580,,,24
90867,4209102,,24
90875,1302603,,24
90914,,,24
90915,,,24
90917,,,24
90918,,,24
90988,,,24
91056,,,24
91087,,,24
91157,,,24
91244,,,55
91467,4205456,,24
91308,4316907,,24
91356,4211306,,24
91357,4118204,,24
91358,4314902,,24
91359,3304557,,24
91360,3205309,,24
91413,,,24
91506,,,24
91553,,,24
91579,4321600,,24
91580,,Lisboa,129
91635,3205309,,24
91637,3205309,,24
91681,4314902,,24
91665,3205309,,24
91667,4314902,,24
91668,3303302,,24
91669,3203205,,24
91676,3201506,,24
91677,3204906,,24
91678,3205309,,24
91679,3205309,,24
91680,3106200,,24
91728,3204906,,24
91682,1302603,,24
91683,3205309,,24
91687,4314902,,24
91689,,,24
91690,2906907,,24
91691,3205309,,24
91692,2906907,,24
91693,3205309,,24
91713,3201506,,24
91727,3205309,,24
91729,4314902,,24
91730,3303302,,24
91731,3202405,,24
91732,3203205,,24
91733,2906907,,24
91734,3204906,,24
91735,3200607,,24
91756,4314407,,24
91860,,,24
91934,,,24
91953,,,
92044,,,24
92045,,,24
92046,,,24
92047,,,24
92048,,,24
92052,,,24
